

Nancy Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030596
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Charnock
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	St Paul's Square
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1788
Date Of Child's Birth	4 Oct 1788
Register	Baptisms 1788, Page 191, Entry 894
Source	LDS Film 93833
Parent Of	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030596&Relationship=Baptised
Married To	William Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030596&Relationship=1stParent



