

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Watson Street late of Blair Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Jun 1841
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 33, Entry 240
Source	LDS Film 1546288
Parent	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432329&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432329&Relationship=2ndParent



