

Thomas Seddon? Smith?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Seddon?
Surname	Smith?
Gender	Male
Abode	London? Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1836
Occupation (As Documented)	Labourer?
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1529
Source	LDS Film 1656422
Parent Of	Frances Anne Whaley? Smith?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462874&Relationship=Baptised
Married To	Jane?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462874&Relationship=2ndParent



