

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009337
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jan 1802
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 194, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009337&Relationship=Groom
Witnessed Marriage Of	Mary Flinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009337&Relationship=Bride



