

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026800
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent garden
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1786
Date Of Child's Birth	10 Mar 1786
Register	Baptisms 1786, Page 146, Entry 214
Source	LDS Film 93833
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026800&Relationship=Baptised
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026800&Relationship=1stParent



