

Thomas Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068969
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dobson
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1807
Witnesses	Rob. Bispham; Thos. Dobson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom signed Woollam]
Register	Marriages 1805 - 1812, Page 42, Entry 1203
Source	LDS Film 1656197
Witnessed Marriage Of	John Woolam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068969&Relationship=Groom
Witnessed Marriage Of	Ellen Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068969&Relationship=Bride



