

Joseph Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126099
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Apr 1800
Date Of Death	24 Apr 1800
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 96
Source	LDS Film 1468979
Parent	Richard Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126099&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126099&Relationship=2ndParent



