

Sarah Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070060
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wainwright
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Oct 1817
Status	Spinster
Witnesses	John Rees; Isabella Quay
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 109, Entry 326
Source	LDS Film 1656016
Witnessed By	John Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070060&Relationship=Witness_1
Witnessed By	Isabella Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070060&Relationship=Witness_2
Married To	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070060&Relationship=Groom



