

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	John St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1708
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Jul 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000309&Relationship=Baptised



