

George Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028046
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coppell
Gender	Male
Abode	Hunter Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1786
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	15 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028046&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028046&Relationship=2ndParent



