

Ann Wynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073948
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wynn
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Hanley St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Date Of Child's Birth	11 Feb 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 30
Source	LDS Film 1656377
Parent Of	Harriett Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073948&Relationship=Baptised
Married To	Richard Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073948&Relationship=1stParent



