

Benjamin Corkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017428
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Corkin
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1764
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 151, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza Corkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017428&Relationship=Deceased



