

Richard Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060113
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waring
Gender	Male
Abode	Dale Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1839
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Jones; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 136, Entry 272
Source	LDS Film 93844
Witnessed By	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060113&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060113&Relationship=Witness_2
Married To	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060113&Relationship=Bride



