

Elizabeth Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005770
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Green
Parent's Occupation (As Documented)	Clock Makr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1741
Register	Burials 1737 - 1748, Page 141, Entry 2
Source	LDS Film 1656376
Parent	Peter Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005770&Relationship=1stParent



