

Peter Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421968
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Gender	Male
Abode	Harrington
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jun 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 67
Source	LDS Film 1468979
Parent Of	Rosanna Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421968&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421968&Relationship=2ndParent



