

Jeramia Harrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000287
First Name (With Contractions)	Jeramia
First Name (Without Contractions)	Jeramia
Surname	Harrowsmith
Gender	Unknown
Abode	Lord St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1711
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 104, Entry 21
Source	LDS Film 1656376
Parent Of	Richard Harrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000287&Relationship=Deceased



