

Henry Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034484
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Work House
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Oct 1782
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Spouse's Death	8 Oct 1782
Register	Burials 1782, Page 42, Entry 228
Source	LDS Film 93833
Married To	Ellen Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034484&Relationship=Deceased



