

Ellen Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301828
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	?
Register	Baptisms 1845 - 1868, Page 118, Entry 940
Source	LDS Film 2147929
Parent Of	Nancy Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301828&Relationship=Baptised
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301828&Relationship=1stParent



