

Thomas Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005416
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Topping
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Pemberton Alley
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1740
Register	Burials 1737 - 1748, Page 133, Entry 48
Source	LDS Film 1656376
Parent	Hugh Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005416&Relationship=1stParent



