

Richard Clitheroe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015142
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clitheroe
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1776
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	12 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 24
Source	LDS Film 1656377
Parent Of	Esther Clitheroe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015142&Relationship=Baptised



