

Thomas Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	Crosshall Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Sep 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 38
Source	LDS Film 1656377
Parent Of	Ellen Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029595&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029595&Relationship=2ndParent



