

Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Peter Stubbs?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 154, Entry 2376
Source	LDS Film 1656149
Witnessed By	Peter Stubbs?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005998&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005998&Relationship=Witness_2
Married To	Jane Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005998&Relationship=Bride
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Edmund Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Oct 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 5
Source	LDS 1656373
Parent Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044306&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044306&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Edmund Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Oct 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 6
Source	LDS 1656373
Parent Of	Henry Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044307&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044307&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Abode	Edmund Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 May 1797
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	28 May 1797
Register	Burials 1769 - 1800, Page 57, Entry 28
Source	LDS Film 1656373
Parent Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048276&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048276&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Abode	Edmund Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	6 Mar 1798
Register	Burials 1769 - 1800, Page 60, Entry 19
Source	LDS Film 1656373
Parent Of	Henry Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048827&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048827&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Ormond Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Dec 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 6
Source	LDS 1656373
Parent Of	John Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048084&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048084&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Edmund St
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Nov 1800
Register	Baptisms 1769 - 1812, Page 58, Entry 21
Source	LDS 1656373
Parent Of	Fanney Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052192&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052192&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Edmund Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	20 Oct 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 34
Source	LDS 1656373
Parent Of	William Henry Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057330&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057330&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Edmund Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Sep 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 31
Source	LDS 1656373
Parent Of	Jane Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059708&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059708&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Edmund Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Sep 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 41
Source	LDS 1656373
Parent Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064707&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064707&Relationship=2ndParent
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Abode	Edmund Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	29 Oct 1806
Register	Burials 1801 - 1812, Page 102, Entry 119
Source	LDS Film 1656373
Parent Of	Jane Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055291&Relationship=Deceased
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Abode	Edmund Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	21 Nov 1806
Register	Burials 1801 - 1812, Page 102, Entry 125
Source	LDS Film 1656373
Parent Of	William Henry Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055297&Relationship=Deceased
Robert Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Abode	Edmund Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jun 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	30 May 1810
Register	Burials 1801 - 1812, Page 113, Entry 65
Source	LDS Film 1656373
Married To	Jane Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058112&Relationship=Deceased



