

William Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1781
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	21 Jul 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 27
Source	LDS Film 1468979
Parent Of	Sally Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420713&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420713&Relationship=2ndParent



