

Stewart Larkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225596
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Larkey
Gender	Male
Abode	Walnut St.
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1838, Page 82, Entry 652
Source	LDS Film 1546062
Parent Of	Thomas Larkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225596&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225596&Relationship=2ndParent



