

Henry Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124768
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leigh
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Jul 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 83
Source	LDS Film 1468979
Parent Of	Mary Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124768&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124768&Relationship=2ndParent



