

Lydia Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038625
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Randles
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Date Of Child's Birth	7 Apr 1793
Register	Baptisms 1793, Page 279, Entry 604
Source	LDS Film 93833
Parent Of	Mary Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038625&Relationship=Baptised
Married To	Daniel Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038625&Relationship=1stParent



