

Phoebe Twentyman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030612
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Twentyman
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Renshaw street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1788
Date Of Child's Birth	1 Oct 1788
Notes	[It is not clear if the two surnames (Twentyman and Middleton)apply to both the mother and father or if only one name is applicable to each party]
Register	Baptisms 1788, Page 192, Entry 910
Source	LDS Film 93833
Parent Of	John Holme Twentyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030612&Relationship=Baptised
Married To	John Twentyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030612&Relationship=1stParent



