

William Denison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denison
Gender	Male
Abode	Denison street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	22 Apr 1791
Register	Burials 1791, Page 92, Entry 86
Source	LDS Film 93833
Parent Of	Edward Denison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043891&Relationship=Deceased
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043891&Relationship=2ndParent



