

Alice Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053587
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morris
Former/Maiden/Other Surname 1	Carrall
Spouse's Occupation (As Documented)	Boatbuilder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Queen Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1801
Date Of Child's Birth	22 Oct 1801
Register	Baptisms 1801, Page 45, Entry 1031
Source	LDS Film 93833
Parent Of	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053587&Relationship=Baptised
Married To	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053587&Relationship=1stParent



