

Elizabeth Mansfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038235
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mansfield
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Harrington Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1784
Register	Burials 1781 - 1784, Page 83, Entry 33
Source	LDS Film 93913
Parent	Thomas Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038235&Relationship=1stParent



