

Tobias Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085356
First Name (With Contractions)	Toby
First Name (Without Contractions)	Tobias
Surname	Holmes
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Eccles St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Oct 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1364
Source	LDS Film 1068890
Parent	Samuel Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085356&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085356&Relationship=2ndParent



