

Margaret D Cochrane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104790
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	D
Surname	Cochrane
Gender	Female
Abode	Bevington Bush
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Aug 1831
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1594
Register	Burials 1830 - 1831, Page 62, Entry 4498
Source	LDS Film 560881
Parent	Alexr. Cochrane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104790&Relationship=1stParent
Parent	M	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104790&Relationship=2ndParent



