

Richard Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittaker
Gender	Male
Abode	Peter St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Occupation (As Documented)	Watchspringmkr
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	23 Jul 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 10
Source	LDS Film 1656377
Parent Of	James Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039666&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039666&Relationship=2ndParent



