

Elizabeth Wrigglesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131094
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wrigglesworth
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1829
Register	Baptisms 1828 - 1829, Page 338, Entry 2700
Source	LDS Film 93877
Parent Of	Anna Maria Wrigglesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131094&Relationship=Baptised
Married To	James Wrigglesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131094&Relationship=1stParent



