

Maria Ann Hipkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237774
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Ann
Surname	Hipkins
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Charter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 142, Entry 1134
Source	LDS Film 93887
Parent	John Hipkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237774&Relationship=1stParent
Parent	Mary Ann Hipkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237774&Relationship=2ndParent



