

Anne Frood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002271
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Frood
Parent's Occupation (As Documented)	Linnen Drepr.
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1726
Register	Burials 1704 - 1737, Page 146, Entry 44
Source	LDS Film 1656376
Parent	James Frood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002271&Relationship=1stParent



