

William John Storey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Storey
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Leather Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 349, Entry 2789
Source	LDS Film 1656422
Parent	Daniel Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155325&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155325&Relationship=2ndParent



