

Richard Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010072
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Guy
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1764
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 11
Source	LDS Film 1656376
Parent Of	Thomas Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010072&Relationship=Baptised



