

Thomas Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Everton Terrace
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 103, Entry 824
Source	LDS Film 2147913
Parent	George Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287235&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287235&Relationship=2ndParent



