

Susannah Gratty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023418
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Gratty
Married Surname	Emery
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1827
Status	Spinster
Witnesses	Edward Coventry; Mary Anne Emery, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 94, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023418&Relationship=Witness_1
Witnessed By	Mary Anne Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023418&Relationship=Witness_2
Married To	Thomas Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023418&Relationship=Groom



