

James Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161197
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hankey
Gender	Male
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 48, Entry 381
Source	LDS Film 1656423
Parent Of	Mary Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161197&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161197&Relationship=2ndParent



