

Owen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031197
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Water Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 31, Entry 4
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031197&Relationship=Deceased



