

John Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Peter St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 22
Source	LDS Film 1656376
Parent Of	Sarah Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008693&Relationship=Baptised



