

Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167299
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Sawney Pope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1840
Register	Baptisms 1839 - 1840, Page 334, Entry 2670
Source	LDS Film 1656423
Parent Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167299&Relationship=Baptised
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167299&Relationship=1stParent



