

Mary Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185356
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rainford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grenville St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 228, Entry 1821
Source	LDS Film 93884
Parent	John Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185356&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185356&Relationship=2ndParent



