

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1756
Register	Burials 1754 - 1765, Page 17, Entry 16
Source	LDS Film 1656376
Parent	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012624&Relationship=1stParent



