

Albert Sernetsky	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011937
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Sernetsky
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 174
Source	LDS Film 1068889
Married To	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011937&Relationship=Bride



