

Catharine Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160620
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lowe
Spouse's Occupation (As Documented)	Boiler maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Clement Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Register	Baptisms 1828 - 1846, Page 97, Entry 2
Source	LDS Film 1656373
Parent Of	Rebecca Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160620&Relationship=Baptised
Married To	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160620&Relationship=1stParent



