

William Cave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cave
Gender	Male
Abode	Queen Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1778
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1776 - 1778, Page 23, Entry 37
Source	LDS Film 1656377
Married To	Ellen Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030060&Relationship=Deceased



