

Elizabeth Oswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oswell
Married Surname	Ross
Spouse's Occupation (As Documented)	Chimney sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1793
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 203, Entry 139
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004995&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004995&Relationship=Witness_2
Married To	Thomas Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004995&Relationship=Groom



