

Henry Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064059
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arnold
Gender	Male
Abode	Marshall Lane
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 May 1818
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1538
Source	LDS Film 1068890
Parent	Henry Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064059&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064059&Relationship=2ndParent



