

Ann Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048652
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Atherton
Married Surname	Barnett
Gender	Female
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1762
Status	Spinster
Witnesses	John Prince; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 21, Entry 3
Source	LDS Film 1656155
Witnessed By	John Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048652&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048652&Relationship=Witness_2
Married To	John Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048652&Relationship=Groom



