

Robert Leaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008464
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leaster
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 199, Entry 35
Source	LDS Film 1656376
Parent Of	Sarah Leaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008464&Relationship=Deceased



