

John Hoole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoole
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1766
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 32
Source	LDS Film 1656376
Parent Of	Francis Hoole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010702&Relationship=Baptised



