

Dinah Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028708
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Molineux
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaw Hill street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Date Of Child's Birth	1 Jun 1787
Register	Baptisms 1787, Page 169, Entry 574
Source	LDS Film 93833
Parent Of	Thomas Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028708&Relationship=Baptised
Married To	Richard Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028708&Relationship=1stParent



