

Alice Higson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096274
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Higson
Former/Maiden/Other Surname 1	Rigby
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jan 1812
Date Of Death	14 Jan 1812
Age At Death	60
Age At Death (Years)	60
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 110, Entry 12
Source	LDS Film 1647560
Parent	Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096274&Relationship=1stParent
Married To	Thos. Higson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096274&Relationship=Spouse



