

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Duckworth St
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Mar 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full age
Status	Bachelor
Witnesses	Richard Wright; Richard Cooper
Marriage Type	Banns
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 120, Entry 239
Source	LDS Film 1656016
Witnessed By	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076144&Relationship=Witness_1
Witnessed By	Richard Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076144&Relationship=Witness_2
Married To	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076144&Relationship=Bride



