

John de Jongh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010064519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	de
Surname	Jongh
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	15 Jan 1806
Notes	[note] aged 21
Register	Baptisms 1801 - 1812, Page 33, Entry 31
Source	LDS Film 1656195
Parent	[unnamed] de Jongh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064519&Relationship=1stParent



