

Catherine Peader	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005897
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Peader
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	John St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1741
Register	Burials 1737 - 1748, Page 143, Entry 27
Source	LDS Film 1656376
Parent	Robt. Peader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005897&Relationship=1stParent



