

William Janyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002671
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Janyons
Parent's Occupation (As Documented)	Sailr
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1728
Register	Burials 1704 - 1737, Page 154, Entry 10
Source	LDS Film 1656376
Parent	Richd. Janyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002671&Relationship=1stParent



