

Mary Jane Beresford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Beresford
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1859
Witnesses	George Fletcher, (X); Mary Jane Beresford, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 109, Entry 218
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088373&Relationship=Groom
Witnessed Marriage Of	Ann Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088373&Relationship=Bride



