

Richard Serjeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Serjeant
Gender	Male
Abode	Forest Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1780
Register	Baptisms 1780, Page 61, Entry 530
Source	LDS Film 93833
Parent Of	Jenny Serjeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019263&Relationship=Baptised



