

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1822
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 88, Entry 693
Source	LDS Film 1468980
Parent Of	Margaret Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425135&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425135&Relationship=2ndParent



