

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064288
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Greenland Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1818
Register	Burials 1813 - 1818, Page 99, Entry 785
Source	LDS Film 1656375
Parent Of	Ebenezer Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064288&Relationship=Deceased
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064288&Relationship=1stParent



